City/Town,"Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Griebel Frank for CT","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Laura Devlin
Republican","Robert Hotaling/ Stewart ""Chip"" Beckett
Independent","Michelle Louise Bicking/ Cassandra A. Martineau
Write In","Total Votes Cast"
Totals,"691,146","2,865","16,175","546,209","12,400",98,"1,268,893"
Andover,793,2,24,817,23,0,"1,659"
Ansonia,"2,576",14,65,"2,582",72,0,"5,309"
Ashford,969,4,34,950,18,0,"1,975"
Avon,"5,376",22,115,"3,779",85,1,"9,378"
Barkhamsted,827,2,22,995,22,0,"1,868"
"Beacon Falls","1,089",3,26,"1,648",30,1,"2,797"
Berlin,"4,242",11,71,"5,096",85,0,"9,505"
Bethany,"1,389",2,48,"1,448",22,0,"2,909"
Bethel,"4,148",24,129,"3,646",71,1,"8,019"
Bethlehem,722,4,20,"1,190",17,0,"1,953"
Bloomfield,"7,097",21,106,"1,282",64,0,"8,570"
Bolton,"1,274",5,33,"1,214",32,0,"2,558"
Bozrah,486,0,12,676,13,0,"1,187"
Branford,"7,735",27,175,"5,418",89,2,"13,446"
Bridgeport,"14,395",40,315,"4,451",186,1,"19,388"
Bridgewater,484,0,13,436,12,0,945
Bristol,"9,420",234,184,"10,368",227,6,"20,439"
Brookfield,"3,735",12,104,"4,135",56,0,"8,042"
Brooklyn,"1,344",3,27,"1,733",29,0,"3,136"
Burlington,"2,271",4,52,"2,630",52,2,"5,011"
Canaan,352,0,9,170,4,0,535
Canterbury,863,3,23,"1,439",16,0,"2,344"
Canton,"2,850",10,60,"2,257",50,0,"5,227"
Chaplin,437,2,11,523,14,0,987
Cheshire,"7,283",16,159,"6,007",192,0,"13,657"
Chester,"1,249",7,31,698,19,0,"2,004"
Clinton,"3,221",11,52,"2,746",69,1,"6,100"
Colchester,"3,708",8,93,"3,339",86,0,"7,234"
Colebrook,302,1,9,452,8,0,772
Columbia,"1,352",4,32,"1,397",39,0,"2,824"
Cornwall,604,1,29,240,14,0,888
Coventry,"2,822",8,57,"2,955",78,0,"5,920"
Cromwell,"3,390",19,74,"2,973",71,0,"6,527"
Danbury,"11,061",54,282,"9,116",154,0,"20,667"
Darien,"4,682",13,41,"4,255",22,0,"9,013"
"Deep River","1,322",5,37,889,14,0,"2,267"
Derby,"1,778",4,31,"1,875",37,0,"3,725"
Durham,"1,697",9,41,"1,982",40,0,"3,769"
"E. Granby","1,220",2,23,"1,211",36,0,"2,492"
"E. Haddam","2,213",9,40,"2,307",57,0,"4,626"
"E. Hampton","3,013",9,92,"3,138",88,0,"6,340"
"E. Hartford","7,688",29,124,"3,680",115,0,"11,636"
"E. Haven","4,100",14,105,"5,086",75,0,"9,380"
"E. Lyme","5,483",14,79,"3,456",107,0,"9,139"
"E. Windsor","1,999",6,42,"2,024",47,2,"4,120"
Eastford,356,2,11,461,7,0,837
Easton,"1,971",3,27,"1,779",10,0,"3,790"
Ellington,"3,293",14,89,"3,676",67,1,"7,140"
Enfield,"6,895",23,131,"6,806",180,2,"14,037"
Essex,"2,333",16,36,"1,381",35,0,"3,801"
Fairfield,"15,412",36,236,"9,822",150,1,"25,657"
Farmington,"6,711",26,146,"5,009",99,0,"11,991"
Franklin,382,0,9,526,21,0,938
Glastonbury,"9,907",50,191,"6,392",399,3,"16,942"
Goshen,729,2,13,970,19,0,"1,733"
Granby,"2,981",30,43,"2,609",52,0,"5,715"
Greenwich,"14,763",33,163,"10,501",89,0,"25,549"
Griswold,"1,689",0,43,"2,372",63,0,"4,167"
Groton,"6,889",41,155,"4,661",221,0,"11,967"
Guilford,"7,262",22,144,"4,141",110,0,"11,679"
Haddam,"2,026",2,37,"2,313",54,0,"4,432"
Hamden,"12,667",49,403,"5,342",165,0,"18,626"
Hampton,438,4,5,441,16,0,904
Hartford,"12,120",56,355,"1,837",118,0,"14,486"
Hartland,319,2,6,700,11,0,"1,038"
Harwinton,"1,040",7,30,"1,926",29,0,"3,032"
Hebron,"2,401",9,54,"2,293",65,0,"4,822"
Kent,936,7,26,501,12,0,"1,482"
Killingly,"1,926",12,58,"2,556",63,0,"4,615"
Killingworth,"1,729",5,29,"1,743",34,2,"3,542"
Lebanon,"1,385",7,43,"1,857",40,1,"3,333"
Ledyard,"2,941",9,83,"2,798",99,0,"5,930"
Lisbon,753,3,28,"1,014",24,0,"1,822"
Litchfield,"2,133",1,43,"2,212",38,0,"4,427"
Lyme,878,3,10,517,16,0,"1,424"
Madison,"5,533",17,95,"4,143",55,0,"9,843"
Manchester,"11,647",63,356,"6,421",233,0,"18,720"
Mansfield,"4,133",15,158,"1,321",70,0,"5,697"
Marlborough,"1,545",2,29,"1,509",42,0,"3,127"
Meriden,"8,390",40,240,"6,708",152,0,"15,530"
Middlebury,"1,590",8,35,"2,282",42,0,"3,957"
Middlefield,"1,035",7,24,"1,130",35,0,"2,231"
Middletown,"9,357",53,437,"5,417",174,0,"15,438"
Milford,"12,088",29,262,"10,492",225,0,"23,096"
Monroe,"3,706",10,57,"4,568",80,0,"8,421"
Montville,"2,940",16,76,"3,193",89,0,"6,314"
