City/Town,"Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Griebel Frank for CT","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Laura Devlin
Republican","Robert Hotaling/ Stewart ""Chip"" Beckett
Independent","Michelle Louise Bicking/ Cassandra A. Martineau
Write In","Total Votes Cast"
Totals,"691,146","2,865","16,175","546,209","12,400",98,"1,268,893"
Andover,793,2,24,817,23,0,"1,659"
"1-Andover Town Hall",793,2,24,817,23,0,"1,659"
Ansonia,"2,576",14,65,"2,582",72,0,"5,309"
"1-Ward 1 Ansonia Armory",383,2,12,314,12,0,723
"2-Ward 2 Ansonia Armory",332,0,7,270,6,0,615
"3-Ward 3 Holy Rosary Church Hall",314,3,7,322,7,0,653
"4-Ward 4 Ansonia Middle School Gym",218,2,7,173,3,0,403
"5-Ward 5 Ansonia Middle School Gym",337,0,9,345,15,0,706
"6-Ward 6 Prendergast School Gym",447,4,10,525,13,0,999
"7-Ward 7 Mead School Cafe",545,3,13,633,16,0,"1,210"
Ashford,969,4,34,950,18,0,"1,975"
"1-Knowlton Memorial Hall",971,3,33,950,18,0,"1,975"
Avon,"5,376",22,115,"3,779",85,1,"9,378"
"1-Avon High School - Gymnasium","2,404",7,58,"1,568",39,1,"4,077"
"2-Thompson Brook School","1,245",13,20,921,21,0,"2,220"
"3-Roaring Brook School","1,727",2,37,"1,290",25,0,"3,081"
Barkhamsted,827,2,22,995,22,0,"1,868"
"1-Barkhamsted Elementary School",827,2,22,995,22,0,"1,868"
"Beacon Falls","1,089",3,26,"1,648",30,1,"2,797"
"1-Laurel Ledge School","1,089",3,26,"1,648",30,1,"2,797"
Berlin,"4,242",11,71,"5,096",85,0,"9,505"
"1-83-Willard School","1,409",4,20,"1,759",32,0,"3,224"
"2-30-Griswold School","1,631",4,34,"1,924",29,0,"3,622"
"3-30-Hubbard School","1,202",3,17,"1,413",24,0,"2,659"
Bethany,"1,389",2,48,"1,448",22,0,"2,909"
"1-Town Hall","1,389",2,48,"1,448",22,0,"2,909"
Bethel,"4,148",24,129,"3,646",71,1,"8,019"
"1-Bethel Municipal Center 1","1,466",8,47,"1,060",18,1,"2,600"
"2-Stony Hill Fire House -2",843,3,24,832,18,0,"1,720"
"3-Frank A Berry School - 3","1,689",10,53,"1,580",30,0,"3,362"
"4-Stony Hill Fire House -2",150,3,5,174,5,0,337
Bethlehem,722,4,20,"1,190",17,0,"1,953"
"1-Bethlehem Town Office Building Room 1",232,1,9,391,5,0,638
"2-Bethlehem Town Office Building Room 1",490,3,11,799,12,0,"1,315"
Bloomfield,"7,097",21,106,"1,282",64,0,"8,570"
"1-Leisure Services Gym",836,7,18,241,12,0,"1,114"
"2-Bloomfield High School","1,956",5,27,373,20,0,"2,381"
"3-Carmen Arace Middle School","1,194",2,9,109,4,0,"1,318"
"4-Metacomet Elementary School","1,609",3,32,275,14,0,"1,933"
"5-Laurel Elementary School","1,502",4,20,284,14,0,"1,824"
Bolton,"1,274",5,33,"1,214",32,0,"2,558"
"1-Bolton Center School Gymnasium",577,2,16,518,10,0,"1,123"
"2-Saint Maurice Parish Center",697,3,17,696,22,0,"1,435"
Bozrah,486,0,12,676,13,0,"1,187"
"1-Fields Memorial School",486,0,12,676,13,0,"1,187"
Branford,"7,735",27,175,"5,418",89,2,"13,446"
"1-Branford Community House","1,410",4,34,"1,053",22,0,"2,523"
"2-St. Therese Church Hall",823,0,21,515,3,0,"1,362"
"3-Orchard House",984,3,21,411,12,0,"1,431"
"4-Branford Fire Headquarters","1,397",7,26,970,23,2,"2,425"
"5-Indian Neck School","1,327",9,38,958,7,0,"2,339"
"6-Mary T. Murphy School",984,0,23,871,14,0,"1,892"
"7-Francis Walsh Intermediate School",810,4,12,640,8,0,"1,474"
Bridgeport,"14,395",40,315,"4,451",186,1,"19,388"
"124-2-John F Kennedy Campus",922,3,24,206,8,0,"1,163"
"124-3-Dunbar School",668,2,9,94,8,0,781
"124-4-Harding High School",558,1,14,129,6,0,708
"126-1-Beardsley School",269,2,3,84,4,0,362
"126-2-Hallen School",653,1,11,129,2,0,796
"126-3-Park City Magnet School",646,3,14,202,7,0,872
"126-4-Read Middle School",99,0,1,21,1,0,122
"126-5-Thomas Hooker School",777,2,24,300,15,0,"1,118"
"126-6-Wilbur Cross School",873,2,13,152,10,0,"1,050"
"127-1-Blackham School","1,028",4,20,446,18,0,"1,516"
"127-2-Read Middle School",315,0,12,108,7,0,442
"127-3-John Winthrop School","1,178",2,21,626,12,1,"1,840"
"128-1-Geraldine Johnson School",622,1,8,127,8,0,766
"128-2-Luis Munoz Marin School",555,3,10,136,9,0,713
"129-1-Black Rock School","1,334",3,33,534,19,0,"1,923"
"129-2-Central High School",723,3,17,258,13,0,"1,014"
"129-3-Central High School",265,3,7,79,3,0,357
"129-4-Geraldine Claytor Magnet Acadamy",484,0,15,114,4,0,617
"130-1-Bassick High School",434,1,10,98,5,0,548
"130-2-Bassick High School",133,0,3,35,1,0,172
"130-3-City Hall",278,0,16,52,8,0,354
"130-4-Cesar Batalla School",488,2,17,138,9,0,654
"130-5-Barnum School",414,1,3,56,2,0,476
"133-5-Blackham School",679,1,10,327,7,0,"1,024"
Bridgewater,484,0,13,436,12,0,945
"1-Bridgewater Senior Center",484,0,13,436,12,0,945
Bristol,"9,420",234,184,"10,368",227,6,"20,439"
"77-1-Edgewood School","1,089",211,25,"1,125",18,0,"2,468"
"77-2-Northeast School","1,278",2,20,"1,336",26,2,"2,664"
"77-3-Mountain View School","1,440",7,26,"1,419",44,3,"2,939"
"77-4-Chippens Hill Middle School",591,1,16,824,10,0,"1,442"
"78-1-Bristol Eastern High School",583,3,12,660,17,0,"1,275"
"78-2-West Bristol School","1,275",5,23,"1,735",30,0,"3,068"
"79-1-Southside School","1,052",1,24,"1,131",24,0,"2,232"
"79-2-Bristol Elks Club",924,2,15,804,32,1,"1,778"
"79-3-Greene-Hills School","1,188",2,23,"1,334",26,0,"2,573"
Brookfield,"3,735",12,104,"4,135",56,0,"8,042"
"1-St Marguerite Parish Hall","1,400",5,43,"1,671",22,0,"3,141"
"2-Brookfield High School","1,614",3,46,"1,682",21,0,"3,366"
"3-Brookfield High School 32",721,4,15,782,13,0,"1,535"
Brooklyn,"1,344",3,27,"1,733",29,0,"3,136"
"1-Brooklyn Middle School - 50","1,040",3,24,"1,287",23,0,"2,377"
"2-Brooklyn Middle School - 47",304,0,3,446,6,0,759
Burlington,"2,271",4,52,"2,630",52,2,"5,011"
"1-Town Hall","2,271",4,52,"2,630",52,2,"5,011"
Canaan,352,0,9,170,4,0,535
"1-Canaan Town Hall",352,0,9,170,4,0,535
Canterbury,863,3,23,"1,439",16,0,"2,344"
"1-Canterbury Town Hall",863,3,23,"1,439",16,0,"2,344"
Canton,"2,850",10,60,"2,257",50,0,"5,227"
"1-Canton High School","2,850",10,60,"2,257",50,0,"5,227"
Chaplin,437,2,11,523,14,0,987
"1-Chaplin Volunteer Fire Department",437,2,11,523,14,0,987
Cheshire,"7,283",16,159,"6,007",192,0,"13,657"
"1-Cheshire High School - Dist. 1","1,921",4,34,"1,432",40,0,"3,431"
"2-Chapman School - Dist. 2",654,2,19,584,17,0,"1,276"
"3-1-Artsplace - 3-1",575,1,12,612,18,0,"1,218"
"3-2-Artsplace - 3-2",627,1,11,490,11,0,"1,140"
"4-Norton School - Dist. 4",767,5,20,596,16,0,"1,404"
"5-Doolittle School - Dist. 5","1,110",1,28,837,38,0,"2,014"
"6-1-Highland School - Dist. 6-1",795,1,16,660,17,0,"1,489"
"6-2-Highland School - Dist. 6-2",322,0,9,362,9,0,702
"7-Dodd Middle School - Dist. 7",512,1,10,434,26,0,983
Chester,"1,249",7,31,698,19,0,"2,004"
"1-Chester Town Office Building","1,249",7,31,698,19,0,"2,004"
Clinton,"3,221",11,52,"2,746",69,1,"6,100"
"2-Andrews Memorial Town Hall","3,221",11,52,"2,746",69,1,"6,100"
Colchester,"3,708",8,93,"3,339",86,0,"7,234"
"1-Colchester Town Hall","1,526",4,41,"1,327",32,0,"2,930"
"2-Abundant Life Church","1,161",4,32,"1,091",33,0,"2,321"
"3-Bacon Academy","1,021",0,20,921,21,0,"1,983"
Colebrook,302,1,9,452,8,0,772
"1-Colebrook Town Hall",302,1,9,452,8,0,772
Columbia,"1,352",4,32,"1,397",39,0,"2,824"
"1-Horace W Porter School","1,352",4,32,"1,397",39,0,"2,824"
Cornwall,604,1,29,240,14,0,888
"1-Town Hall",604,1,29,240,14,0,888
Coventry,"2,822",8,57,"2,955",78,0,"5,920"
"1-G.H. Robertson School","1,393",5,35,"1,480",37,0,"2,950"
"2-Coventry High School","1,429",3,22,"1,475",41,0,"2,970"
Cromwell,"3,390",19,74,"2,973",71,0,"6,527"
"1-1-Cromwell High School","3,390",19,74,"2,973",71,0,"6,527"
Danbury,"11,061",54,282,"9,116",154,0,"20,667"
"1-38-Danbury High School Gym 001-38","1,507",9,32,"1,473",25,0,"3,046"
"1-9-Danbury High School Gym 001-09",98,0,7,43,1,0,149
"2-38-Pembroke School Gym 002-08",482,4,10,445,9,0,950
"2-8-Pembroke School Gym 002-08",439,0,13,451,6,0,909
"2-9-Pembroke School Gym 002-09",631,4,19,530,11,0,"1,195"
"3-8-Stadley Rough School Gym 003-08",320,2,10,326,10,0,668
"3-9-Stadley Rough School Gym 003-08","1,577",7,30,"1,440",26,0,"3,080"
"4-10-Shelter Rock School Gym 004-10",743,9,17,535,10,0,"1,314"
"4-9-Shelter Rock School Gym 004-09",590,0,12,445,3,0,"1,050"
"5-10-War Memorial Gym 005-10",573,4,19,393,5,0,994
"5-2-War Memorial Gym 005-02",616,4,24,341,15,0,"1,000"
"5-9-War Memorial Gym 005-09",67,1,6,72,0,0,146
"6-10-Park Avenue School Gym 006-10",577,2,15,321,1,0,916
"6-2-Park Avenue School Gym 006-02","1,263",2,32,"1,074",15,0,"2,386"
"6-38-Park Avenue School Gym 006-10",93,0,6,88,1,0,188
"7-10-Westside Middle School Academy 007-10",106,0,6,51,1,0,164
"7-38-Westside Middle School Academy 007-38","1,379",6,24,"1,088",15,0,"2,512"
Darien,"4,682",13,41,"4,255",22,0,"9,013"
"1-1-District 1 - 35 Leroy Avenue Municipal Building",102,1,0,143,0,0,246
"1-2-District 1 - 35 Leroy Avenue Municipal Building",497,0,4,563,2,0,"1,066"
"1-District 1 - 35 Leroy Avenue Municipal Building",72,0,1,70,0,0,143
"2-District 2 - Town Hall Gymnasium",712,3,6,687,4,0,"1,412"
"3-District 3 - Noroton Heights Fire Department",845,3,5,722,4,0,"1,579"
"4-District 4 - Hindley School Gymnasium Entrance",818,2,4,673,2,0,"1,499"
"5-District 5 - Town Hall Gymnasium",822,1,8,682,7,0,"1,520"
"6-District 6 - Mather Center",814,3,13,715,3,0,"1,548"
"Deep River","1,322",5,37,889,14,0,"2,267"
"1-Community Room Deep River Library","1,322",5,37,889,14,0,"2,267"
Derby,"1,778",4,31,"1,875",37,0,"3,725"
"1-14-Irving Elementary School - 114",46,0,2,50,0,0,98
"1-4-Irving Elementary School - 104",600,0,18,474,16,0,"1,108"
"1-5-Irving Elementary School - 105",85,0,2,115,3,0,205
"2-14-Bradley Elementary School - 114","1,047",4,9,"1,236",18,0,"2,314"
Durham,"1,697",9,41,"1,982",40,0,"3,769"
"2-Coginchaug Regional High School Gym","1,163",6,29,"1,254",23,0,"2,475"
"3-Coginchaug Regional High School Gym",116,0,1,167,2,0,286
"4-Coginchaug Regional High School Gym",418,3,11,561,15,0,"1,008"
"E. Granby","1,220",2,23,"1,211",36,0,"2,492"
"1-East Granby Community Center-1","1,220",2,23,"1,211",36,0,"2,492"
"E. Haddam","2,213",9,40,"2,307",57,0,"4,626"
"1-East Haddam Municipal Office Complex","2,213",9,40,"2,307",57,0,"4,626"
"E. Hampton","3,013",9,92,"3,138",88,0,"6,340"
"1-East Hampton High School","3,013",9,92,"3,138",88,0,"6,340"
"E. Hartford","7,688",29,124,"3,680",115,0,"11,636"
"1-Anna Norris School","1,105",2,23,413,13,0,"1,556"
"2-Langford School",860,5,6,447,11,0,"1,329"
"3-Mayberry School",738,5,21,298,14,0,"1,076"
"4-Silver Lane School","1,329",7,21,391,11,0,"1,759"
"5-Hockanum School","1,004",2,13,503,18,0,"1,540"
"6-Goodwin School","1,259",2,19,747,25,0,"2,052"
"7-Saint Christopher Church Hall","1,393",6,21,881,23,0,"2,324"
"E. Haven","4,100",14,105,"5,086",75,0,"9,380"
"1-3-East Farm Village 1-S",45,0,1,50,1,0,97
"1-Tuttle School 1",789,9,25,915,19,0,"1,757"
"2-3-Momauguin School 2-S",844,0,17,894,15,0,"1,770"
"2-Momauguin School 2",204,1,7,160,4,0,376
"3-3-Deer Run School 3-S",44,0,0,89,1,0,134
"3-Deer Run School 3",640,0,13,978,11,0,"1,642"
"4-3-Overbrook School 4-S",142,0,2,200,1,0,345
"4-Overbrook School 4",578,1,21,758,17,0,"1,375"
"5-3-Woodview 5-S",35,0,0,31,0,0,66
"5-Hays School 5",779,3,19,"1,011",6,0,"1,818"
"E. Lyme","5,483",14,79,"3,456",107,0,"9,139"
"1-East Lyme High School","2,045",8,27,"1,287",43,0,"3,410"
"2-Niantic Center School","1,977",5,26,"1,236",37,0,"3,281"
"3-East Lyme Community Center","1,461",1,26,933,27,0,"2,448"
"E. Windsor","1,999",6,42,"2,024",47,2,"4,120"
"1-2-Town Hall Annex",793,3,17,757,24,0,"1,594"
"1-Town Hall Annex",124,0,3,104,2,0,233
"2-2-Town Hall",353,0,6,351,4,0,714
"2-Town Hall",729,3,16,812,17,2,"1,579"
Eastford,356,2,11,461,7,0,837
"1-Eastford Town Office Building Lower Level",356,2,11,461,7,0,837
Easton,"1,971",3,27,"1,779",10,0,"3,790"
"1-Samuel Staples School #1",990,3,17,913,0,0,"1,923"
"2-Samuel Staples School #2",981,0,10,866,10,0,"1,867"
Ellington,"3,293",14,89,"3,676",67,1,"7,140"
"1-Ellington High School Gymnasium Front","2,182",8,54,"2,237",46,1,"4,528"
"2-Crystal Lake School",711,3,18,923,12,0,"1,667"
"3-Ellington High School Gymnasium Back",400,3,17,516,9,0,945
Enfield,"6,895",23,131,"6,806",180,2,"14,037"
"158-John F Kennedy Middle School",314,0,6,339,7,0,666
"159-John F Kennedy Middle School","1,517",8,30,"1,675",45,0,"3,275"
"258-Enfield Street School","1,225",4,32,"1,034",37,2,"2,334"
"358-Enfield Municipal Annex",570,2,4,428,17,0,"1,021"
"359-Enfield Municipal Annex","1,452",2,24,"1,495",27,0,"3,000"
"458-Henry Barnard School","1,563",7,27,"1,580",40,0,"3,217"
"459-Henry Barnard School",254,0,8,255,7,0,524
Essex,"2,333",16,36,"1,381",35,0,"3,801"
"1-Essex Town Hall 01","2,333",16,36,"1,381",35,0,"3,801"
Fairfield,"15,412",36,236,"9,822",150,1,"25,657"
"132-10-Pequot Library",998,1,13,569,9,0,"1,590"
"132-7-Holland Hill School","2,224",10,28,"1,312",15,0,"3,589"
"132-8-Fairfield Ludlowe High School","1,385",3,10,841,9,0,"2,248"
"132-9-Sherman School","1,700",7,27,"1,029",12,0,"2,775"
"133-3-Fairfield Woods Middle School",729,1,17,519,12,0,"1,278"
"133-4-Stratfield School","2,075",1,27,955,32,0,"3,090"
"133-5-Fairfield Warde High School","1,312",3,38,868,24,1,"2,246"
"133-6-McKinley School",796,1,29,619,9,0,"1,454"
"134-1-Dwight School","1,606",5,18,"1,282",6,0,"2,917"
"134-10-Mill Hill School","1,111",2,12,788,7,0,"1,920"
"134-2-North Stratfield School","1,292",2,14,922,12,0,"2,242"
"134-3-Osborn Hill School",184,0,3,118,3,0,308
Farmington,"6,711",26,146,"5,009",99,0,"11,991"
"1-1-Irving Robbins School - 1 Precinct 1","1,556",5,39,966,22,0,"2,588"
"1-2-Irving Robbins School - 1 Precinct 2",887,3,25,707,18,0,"1,640"
"1-3-West Woods School - 1 Precinct 3",296,1,5,249,0,0,551
"1-4-West Woods - 1 Precinct 4",505,2,10,373,9,0,899
"2-5-Farmington Police Station - 2 Precinct 5",285,0,7,257,4,0,553
"2-6-Community Center - 2 Precinct 6","1,636",11,30,"1,329",19,0,"3,025"
"2-7-Municipal Buildings - Fhs - Library - Town Hall","1,546",4,30,"1,128",27,0,"2,735"
Franklin,382,0,9,526,21,0,938
"1-Franklin Town Hall",382,0,9,526,21,0,938
Glastonbury,"9,907",50,191,"6,392",399,3,"16,942"
"1-District 1 - Smith Middle School","2,167",9,43,"1,310",69,0,"3,598"
"2-District 2 Hebron Avenue School","1,493",10,29,920,51,2,"2,505"
"4-District 4 Gideon Welles School","1,019",5,19,773,29,1,"1,846"
"5-District 5 - Nayaug Elementary School","1,795",10,24,"1,348",110,0,"3,287"
"7-District 7 - Academy Building","1,884",5,42,"1,106",59,0,"3,096"
"9-District 9 - Hopewell School","1,549",11,34,935,81,0,"2,610"
Goshen,729,2,13,970,19,0,"1,733"
"1-Camp Cochipianee",729,2,13,970,19,0,"1,733"
Granby,"2,981",30,43,"2,609",52,0,"5,715"
"1-Granby Memorial High School - Community Gym","2,786",29,39,"2,418",44,0,"5,316"
"2-Granby Memorial High School - Community Gym",195,1,4,191,8,0,399
Greenwich,"14,763",33,163,"10,501",89,0,"25,549"
"1-1-Julian Curtiss School 1a",323,1,4,203,0,0,531
"1-Julian Curtiss School",895,3,14,541,11,0,"1,464"
"2-Greenwich Town Hall",908,1,7,660,5,0,"1,581"
"3-Western Middle School",595,3,10,399,6,0,"1,013"
"4-1-New Lebanon School 4a",232,0,4,221,3,0,460
"4-New Lebanon School",731,2,18,483,6,0,"1,240"
"5-1-Riverside School 5a",686,2,9,366,2,0,"1,065"
"5-Riverside School",702,0,3,433,2,0,"1,140"
"6-1-Old Greenwich School 6a",212,0,3,119,1,0,335
"6-Old Greenwich School","1,406",7,5,684,9,0,"2,111"
"7-1-Greenwich High School 7a",786,1,9,520,5,0,"1,321"
"7-Greenwich High School",491,0,2,345,3,0,841
"8-Central Middle School","1,686",4,22,"1,268",8,0,"2,988"
"9-Bendheim Western Greenwich Civic Center","1,255",3,20,992,13,0,"2,283"
"10-Glenville School","1,056",1,3,"1,067",2,0,"2,129"
"11-1-North Street School 11a",389,0,4,410,3,0,806
"11-North Street School",932,1,8,756,4,0,"1,701"
"12-North Mianus School","1,478",4,18,"1,034",6,0,"2,540"
Griswold,"1,689",0,43,"2,372",63,0,"4,167"
"1-Griswold High School",533,0,17,763,26,0,"1,339"
"2-Griswold High School","1,156",0,26,"1,609",37,0,"2,828"
Groton,"6,889",41,155,"4,661",221,0,"11,967"
"1-Groton Public Library",736,11,21,555,29,0,"1,352"
"2-Thames River Magnet",788,4,18,468,18,0,"1,296"
"3-City Of Groton Municipal Building",709,7,19,617,66,0,"1,418"
"4-Mary Morrisson Elementary School","1,220",6,31,918,41,0,"2,216"
"5-School Administration Bldg",911,3,16,746,17,0,"1,693"
"6-Mystic River Magnet","1,385",9,33,752,26,0,"2,205"
"7-Robert E Fitch Sr High School","1,140",1,17,605,24,0,"1,787"
Guilford,"7,262",22,144,"4,141",110,0,"11,679"
"1-Calvin Leete School","1,526",3,32,586,11,0,"2,158"
"2-Abraham Baldwin School","1,767",8,31,"1,167",33,0,"3,006"
"3-Guilford Fire Headquarters","1,578",7,33,922,24,0,"2,564"
"4-Melissa Jones School",894,0,26,784,17,0,"1,721"
"5-A.W. Cox School","1,497",4,22,682,25,0,"2,230"
Haddam,"2,026",2,37,"2,313",54,0,"4,432"
"1-Haddam Firehouse Complex","1,067",0,19,"1,115",23,0,"2,224"
"2-Central Office",854,1,16,"1,089",30,0,"1,990"
"3-Haddam Neck Firehouse",105,1,2,109,1,0,218
Hamden,"12,667",49,403,"5,342",165,0,"18,626"
"1-Miller Library","1,274",8,57,765,22,0,"2,126"
"2-1-Booker T Washington Academy",958,3,27,384,18,0,"1,390"
"2-Booker T Washington Academy",391,4,6,156,2,0,559
"3-Keefe Community Center",105,0,2,10,2,0,119
"4-Spring Glen School","1,828",10,84,625,20,0,"2,567"
"5-1-Board of Education Building",443,4,14,70,1,0,532
"5-2-Board Of Education Building",149,2,0,18,0,0,169
"5-Board Of Education Building","1,458",2,78,206,12,0,"1,756"
"6-1-Ridge Hill School","1,119",1,18,427,17,0,"1,582"
"6-Ridge Hill School",694,1,29,141,1,0,866
"7-1-Dunbar Hill School",837,2,13,458,22,0,"1,332"
"7-2-Dunbar Hill School",433,1,12,225,7,0,678
"7-Dunbar Hill School",69,0,1,44,2,0,116
"8-1-Bear Path School",650,4,11,216,11,0,892
"8-Bear Path School",824,3,19,495,9,0,"1,350"
"9-1-West Woods School",586,2,15,498,8,0,"1,109"
"9-2-West Woods School",335,1,7,227,6,0,576
"9-West Woods School",514,1,10,377,5,0,907
Hampton,438,4,5,441,16,0,904
"1-Hampton Town Offices",438,4,5,441,16,0,904
Hartford,"12,120",56,355,"1,837",118,0,"14,486"
"1-Liberty Christian Church",36,0,0,6,4,0,46
"2-Liberty Christian Church",712,3,12,33,2,0,762
"3-West Middle School",444,2,24,60,9,0,539
"4-Hartford INTR. UNIV. for Religion & Peace","1,153",14,81,192,13,0,"1,453"
"5-United Methodist Church",451,4,36,44,7,0,542
"6-Keney Park Pond House",487,1,4,41,1,0,534
"7-Rawson School","1,067",0,8,56,15,0,"1,146"
"8-Annie Fisher School",638,0,8,38,4,0,688
9-YWCA,291,2,13,35,5,0,346
"10-Mary Shepard Place Community Rm.",318,0,5,31,3,0,357
"11-Samuel V. Arroyo-Pope Park Ctr.",192,3,10,37,4,0,246
"12-Samuel V. Arroyo-Pope Park Ctr.",399,3,8,79,6,0,495
"13-Parkville Community School",427,0,20,91,2,0,540
"14-Environmental Sciences Magnet School",721,2,10,160,5,0,898
"15-Batchelder School - Gym",714,3,21,169,5,0,912
"16-Kennelly School - Gym",489,3,17,130,4,0,643
"17-South End Senior Wellness Center",475,1,7,102,0,0,585
"18-Metzner Center",427,4,8,143,8,0,590
"19-Alfred Burr Middle School",343,1,10,78,2,0,434
"20-The Learning Corridor-Gym",384,1,8,76,4,0,473
"21-Dutch Point Community Room",426,4,19,66,3,0,518
"22-Hartford Public Library",620,4,20,101,9,0,754
"23-Willie Ware Recreation Ctr.",66,0,2,7,0,0,75
"24-Parker Memorial Community Center",840,1,4,62,3,0,910
Hartland,319,2,6,700,11,0,"1,038"
"1-Hartland School",319,2,6,700,11,0,"1,038"
Harwinton,"1,040",7,30,"1,926",29,0,"3,032"
"8-Assembly Hall",620,5,16,"1,085",22,0,"1,748"
"31-Assembly Room",420,2,14,841,7,0,"1,284"
Hebron,"2,401",9,54,"2,293",65,0,"4,822"
"1-Hebron Elementary School","2,401",9,54,"2,293",65,0,"4,822"
Kent,936,7,26,501,12,0,"1,482"
"1-Town Hall",936,7,26,501,12,0,"1,482"
Killingly,"1,926",12,58,"2,556",63,0,"4,615"
"1-1-Bd Of Ed Central Office - Cafeteria",358,0,12,490,13,0,873
"2-1-Killingly High School",274,2,4,302,7,0,589
"2-2-Killingly High School",251,3,13,296,10,0,573
"3-1-Bd Of Ed Central Office - Cafeteria",474,5,11,714,18,0,"1,222"
"3-2-Bd Of Ed Central Office - Cafeteria",100,0,1,178,2,0,281
"4-2-Killingly High School",58,0,0,39,4,0,101
"5-Bd Of Ed Central Office - Cafeteria",411,2,17,537,9,0,976
Killingworth,"1,729",5,29,"1,743",34,2,"3,542"
"1-Killingworth Elementary School","1,729",5,29,"1,743",34,2,"3,542"
Lebanon,"1,385",7,43,"1,857",40,1,"3,333"
"1-Fire Safety Complex D1",972,5,29,"1,202",22,1,"2,231"
"2-Fire Safety Complex D2",413,2,14,655,18,0,"1,102"
Ledyard,"2,941",9,83,"2,798",99,0,"5,930"
"1-Gallup Hill School","1,326",4,41,"1,390",53,0,"2,814"
"2-Juliet Long School",799,1,23,728,27,0,"1,578"
"3-Juliet Long School",801,4,19,680,19,0,"1,523"
Lisbon,753,3,28,"1,014",24,0,"1,822"
"1-Lisbon Town Hall",325,0,14,409,19,0,767
"2-Lisbon Senior Center",428,3,14,605,5,0,"1,055"
Litchfield,"2,133",1,43,"2,212",38,0,"4,427"
"1-Litchfield Fire House","1,500",1,24,"1,203",23,0,"2,751"
"2-Northfield Fire House 2",199,0,6,484,3,0,692
"3-Bantam Borough Hall",372,0,11,424,11,0,818
"4-Northfield Fire House 4",62,0,2,101,1,0,166
Lyme,878,3,10,517,16,0,"1,424"
"1-Lyme Town Hall",878,3,10,517,16,0,"1,424"
Madison,"5,533",17,95,"4,143",55,0,"9,843"
"1-District 1","2,962",10,53,"2,113",24,0,"5,162"
"2-District 2 (North)","2,571",7,42,"2,030",31,0,"4,681"
Manchester,"11,647",63,356,"6,421",233,0,"18,720"
"1-Robertson School","1,110",7,35,591,21,0,"1,764"
"2-Manchester High School","1,488",9,57,721,20,0,"2,295"
"3-Buckley School","1,507",5,38,920,41,0,"2,511"
"4-Waddell School","1,002",2,36,534,22,0,"1,596"
"5-Highland Park School","1,005",6,36,608,25,0,"1,680"
"6-Martin School","1,137",7,18,814,23,0,"1,999"
"7-Keeney School","1,356",7,23,901,21,0,"2,308"
"8-Verplanck School",976,11,35,501,16,0,"1,539"
"9-Bennet Academy - Cone Gym","1,278",5,52,475,30,0,"1,840"
"10-Whiton Library Auditorium",788,4,26,356,14,0,"1,188"
Mansfield,"4,133",15,158,"1,321",70,0,"5,697"
"1-Mansfield Community Center","1,421",3,50,290,21,0,"1,785"
"2-Mansfield Fire Dept. #107@ Eagleville",761,4,30,285,19,0,"1,099"
"3-Mansfield Library/ Buchanan Auditorium",721,5,27,248,14,0,"1,015"
"4-Annie E. Vinton School","1,230",3,51,498,16,0,"1,798"
Marlborough,"1,545",2,29,"1,509",42,0,"3,127"
"1-Elmer Thienes Elementary School","1,545",2,29,"1,509",42,0,"3,127"
Meriden,"8,390",40,240,"6,708",152,0,"15,530"
"1-Platt High School",594,2,17,505,20,0,"1,138"
"2-Community Towers",304,6,10,205,11,0,536
"3-John Barry School",440,4,10,276,8,0,738
"4-St. Rose Community Center",298,0,4,131,4,0,437
"5-Immanuel Lutheran Church",452,2,11,255,13,0,733
"6-Thomas Edison Middle School",636,2,18,485,8,0,"1,149"
"7-Chamberlain Highway Firehouse",577,5,29,448,9,0,"1,068"
"8-Upper Room Christian Center","1,127",4,35,863,25,0,"2,054"
"9-Maloney High School",725,5,18,577,0,0,"1,325"
"10-St. John Lutheran Church",810,2,25,747,13,0,"1,597"
"11-Israel Putnam School","1,120",6,21,874,18,0,"2,039"
"12-Hanover School",491,0,16,542,13,0,"1,062"
"13-Lincoln Middle School",816,2,26,800,10,0,"1,654"
Middlebury,"1,590",8,35,"2,282",42,0,"3,957"
"1-Shepardson Community Center 01","1,188",4,29,"1,634",31,0,"2,886"
"2-Shepardson Community Center 002",402,4,6,648,11,0,"1,071"
Middlefield,"1,035",7,24,"1,130",35,0,"2,231"
"100-Memorial School",437,2,11,478,18,0,946
"200-Memorial School",598,5,13,652,17,0,"1,285"
Middletown,"9,357",53,437,"5,417",174,0,"15,438"
"1-Macdonough School - 1",588,4,50,202,10,0,854
"2-Spencer School - 2",162,0,5,60,10,0,237
"3-Lawrence School - 3",467,3,12,184,8,0,674
"4-Moody School - 4","1,304",7,45,955,25,0,"2,336"
"5-Lawrence School 5","1,589",10,51,932,23,0,"2,605"
"6-Snow School 6",769,6,41,377,22,0,"1,215"
"7-Spencer School 7",567,3,27,255,8,0,860
"8-Fayerweather Beckham Hall 8",223,1,19,81,5,0,329
"9-Wesley School - 9",982,9,59,497,21,0,"1,568"
"10-South Firehouse - 10",584,2,21,473,12,0,"1,092"
"11-Bielefield School - 11","1,064",3,48,733,8,0,"1,856"
