City/Town,"Richard Blumenthal
Democratic","Richard Blumenthal
Working Families","Leora R. Levy
Republican","John Anderson
Write In","Shabadjot Bharara
Write In","Total Votes Cast"
Totals,"701,175","22,689","535,943",68,12,"1,259,887"
Andover,827,33,785,0,0,"1,645"
Ansonia,"2,635",101,"2,517",0,0,"5,253"
Ashford,987,46,925,0,0,"1,958"
Avon,"5,458",140,"3,694",0,0,"9,292"
Barkhamsted,846,30,979,1,0,"1,856"
"Beacon Falls","1,098",49,"1,612",0,0,"2,759"
Berlin,"4,300",108,"5,060",14,0,"9,482"
Bethany,"1,408",52,"1,424",0,0,"2,884"
Bethel,"4,145",169,"3,651",0,0,"7,965"
Bethlehem,725,30,"1,182",0,0,"1,937"
Bloomfield,"7,167",116,"1,241",0,0,"8,524"
Bolton,"1,293",46,"1,195",0,0,"2,534"
Bozrah,495,24,667,0,0,"1,186"
Branford,"7,803",242,"5,335",0,0,"13,380"
Bridgeport,"14,934",453,"4,103",1,0,"19,491"
Bridgewater,488,13,445,0,0,946
Bristol,"9,723",286,"10,135",4,0,"20,148"
Brookfield,"3,684",123,"4,171",0,0,"7,978"
Brooklyn,"1,361",58,"1,713",0,0,"3,132"
Burlington,"2,329",70,"2,560",0,0,"4,959"
Canaan,353,13,168,0,0,534
Canterbury,872,37,"1,420",0,0,"2,329"
Canton,"2,908",85,"2,224",0,0,"5,217"
Chaplin,435,22,520,0,0,977
Cheshire,"7,374",232,"5,968",0,0,"13,574"
Chester,"1,267",37,672,0,0,"1,976"
Clinton,"3,315",93,"2,673",0,0,"6,081"
Colchester,"3,735",134,"3,318",0,0,"7,187"
Colebrook,309,10,446,0,0,765
Columbia,"1,385",43,"1,388",0,0,"2,816"
Cornwall,615,29,246,0,0,890
Coventry,"2,914",91,"2,893",1,0,"5,899"
Cromwell,"3,425",98,"2,927",1,0,"6,451"
Danbury,"10,957",387,"9,193",0,0,"20,537"
Darien,"4,547",60,"4,324",0,0,"8,931"
"Deep River","1,331",51,875,0,0,"2,257"
Derby,"1,806",50,"1,833",0,0,"3,689"
Durham,"1,731",74,"1,934",0,0,"3,739"
"E. Granby","1,244",35,"1,185",0,0,"2,464"
"E. Haddam","2,273",61,"2,269",0,0,"4,603"
"E. Hampton","3,096",107,"3,092",0,0,"6,295"
"E. Hartford","7,731",212,"3,521",0,0,"11,464"
"E. Haven","4,197",144,"4,962",0,0,"9,303"
"E. Lyme","5,602",108,"3,460",0,0,"9,170"
"E. Windsor","2,071",65,"1,976",1,0,"4,113"
Eastford,347,16,463,0,0,826
Easton,"1,971",29,"1,778",0,0,"3,778"
Ellington,"3,329",127,"3,634",0,0,"7,090"
Enfield,"7,143",192,"6,672",1,0,"14,008"
Essex,"2,332",58,"1,361",0,0,"3,751"
Fairfield,"15,468",312,"9,845",1,0,"25,626"
Farmington,"6,792",181,"4,955",0,0,"11,928"
Franklin,404,8,511,0,0,923
Glastonbury,"10,109",267,"6,447",0,0,"16,823"
Goshen,736,19,959,0,0,"1,714"
Granby,"3,018",75,"2,594",0,0,"5,687"
Greenwich,"14,344",213,"10,938",0,0,"25,495"
Griswold,"1,687",72,"2,391",0,0,"4,150"
Groton,"7,063",315,"4,383",0,0,"11,761"
Guilford,"7,378",188,"4,027",0,0,"11,593"
Haddam,"2,064",64,"2,276",2,0,"4,406"
Hamden,"13,116",547,"5,066",0,0,"18,729"
Hampton,455,13,438,0,0,906
Hartford,"12,817",504,"1,665",0,0,"14,986"
Hartland,331,12,691,0,0,"1,034"
Harwinton,"1,059",33,"1,911",0,0,"3,003"
Hebron,"2,458",74,"2,240",0,0,"4,772"
Kent,957,28,486,0,0,"1,471"
Killingly,"1,934",88,"2,550",0,0,"4,572"
Killingworth,"1,807",48,"1,649",1,0,"3,505"
Lebanon,"1,548",70,"1,825",1,0,"3,444"
Ledyard,"3,047",112,"2,734",0,0,"5,893"
Lisbon,783,41,996,0,0,"1,820"
Litchfield,"2,148",60,"2,185",3,0,"4,396"
Lyme,921,18,475,0,0,"1,414"
Madison,"5,747",124,"3,914",0,0,"9,785"
Manchester,"11,931",462,"6,129",1,0,"18,523"
Mansfield,"4,140",209,"1,326",0,0,"5,675"
Marlborough,"1,622",78,"1,441",0,0,"3,141"
Meriden,"8,690",362,"6,430",0,0,"15,482"
Middlebury,"1,632",43,"2,225",0,0,"3,900"
Middlefield,"1,064",47,"1,104",0,0,"2,215"
Middletown,"9,491",550,"5,412",0,0,"15,453"
Milford,"12,343",360,"10,322",0,0,"23,025"
Monroe,"3,760",82,"4,526",0,0,"8,368"
Montville,"2,993",113,"3,149",0,0,"6,255"
Morris,488,15,712,0,3,"1,218"
Naugatuck,"4,178",196,"5,428",0,1,"9,803"
"New Britain","8,673",427,"4,819",0,0,"13,919"
"New Canaan","4,553",43,"4,287",1,0,"8,884"
"New Fairfield","2,635",84,"3,390",0,0,"6,109"
"New Hartford","1,556",49,"2,020",0,0,"3,625"
"New Haven","19,203","1,274","3,239",1,0,"23,717"
"New London","3,773",240,"1,195",0,1,"5,209"
"New Milford","5,414",212,"5,663",1,0,"11,290"
Newington,"6,912",225,"5,269",7,1,"12,414"
Newtown,"6,840",222,"5,884",3,0,"12,949"
Norfolk,529,17,309,0,0,855
"N. Branford","2,598",59,"3,525",0,0,"6,182"
"N. Canaan",589,19,593,0,0,"1,201"
"N. Haven","5,174",171,"5,919",0,0,"11,264"
"N. Stonington","1,160",32,"1,290",0,0,"2,482"
Norwalk,"17,596",580,"9,627",0,0,"27,803"
Norwich,"5,540",250,"3,820",1,0,"9,611"
"Old Lyme","2,532",57,"1,736",0,0,"4,325"
"Old Saybrook","3,215",57,"2,459",1,0,"5,732"
Orange,"3,596",78,"3,344",0,0,"7,018"
Oxford,"2,364",67,"4,098",0,0,"6,529"
Plainfield,"1,939",79,"2,856",0,0,"4,874"
Plainville,"3,488",103,"3,707",0,0,"7,298"
Plymouth,"1,610",56,"2,928",0,0,"4,594"
Pomfret,"1,036",31,861,0,0,"1,928"
Portland,"2,307",89,"2,113",0,0,"4,509"
Preston,892,30,"1,175",0,0,"2,097"
Prospect,"1,600",37,"3,109",0,0,"4,746"
Putnam,"1,391",64,"1,487",2,0,"2,944"
Redding,"2,715",63,"1,612",0,0,"4,390"
Ridgefield,"7,091",119,"4,834",0,0,"12,044"
"Rocky Hill","4,220",107,"3,541",1,0,"7,869"
Roxbury,715,20,530,0,0,"1,265"
Salem,906,28,"1,058",0,0,"1,992"
Salisbury,"1,538",40,393,0,0,"1,971"
Scotland,281,16,454,0,0,751
Seymour,"2,677",100,"3,675",0,0,"6,452"
Sharon,826,24,407,0,0,"1,257"
Shelton,"6,890",166,"7,799",1,0,"14,856"
Sherman,911,30,823,0,0,"1,764"
Simsbury,"7,739",190,"4,676",0,0,"12,605"
Somers,"1,668",33,"2,445",1,0,"4,147"
"S. Windsor","6,660",196,"4,386",1,0,"11,243"
Southbury,"4,860",111,"5,047",0,0,"10,018"
Southington,"9,373",305,"10,522",0,0,"20,200"
Sprague,451,24,636,0,0,"1,111"
Stafford,"2,036",93,"2,596",0,0,"4,725"
Stamford,"23,959",481,"13,056",0,0,"37,496"
Sterling,433,16,933,0,0,"1,382"
Stonington,"5,792",160,"3,416",1,1,"9,370"
Stratford,"10,512",311,"7,282",0,0,"18,105"
Suffield,"3,004",80,"3,170",0,0,"6,254"
Thomaston,"1,045",41,"2,210",0,0,"3,296"
Thompson,"1,349",65,"2,163",0,0,"3,577"
Tolland,"3,572",129,"3,211",1,0,"6,913"
Torrington,"4,919",177,"6,844",1,0,"11,941"
Trumbull,"7,880",211,"7,466",0,0,"15,557"
Union,190,8,234,0,0,432
Vernon,"6,038",214,"4,288",0,0,"10,540"
Voluntown,409,18,722,0,0,"1,149"
Wallingford,"9,405",378,"9,004",0,1,"18,788"
Warren,381,13,406,0,0,800
Washington,"1,118",22,616,0,0,"1,756"
Waterbury,"11,222",363,"9,147",1,0,"20,733"
Waterford,"4,937",187,"3,878",1,0,"9,003"
Watertown,"3,203",118,"6,291",0,0,"9,612"
"W. Hartford","19,310",761,"6,567",4,0,"26,642"
"W. Haven","8,163",250,"5,180",0,0,"13,593"
Westbrook,"1,712",47,"1,614",0,0,"3,373"
Weston,"3,200",48,"1,479",0,0,"4,727"
Westport,"8,706",136,"3,485",0,0,"12,327"
Wethersfield,"6,664",214,"5,017",3,4,"11,902"
Willington,"1,140",39,"1,196",0,0,"2,375"
Wilton,"4,979",99,"3,204",0,0,"8,282"
Winchester,"1,626",64,"2,227",0,0,"3,917"
Windham,"3,033",213,"1,887",0,0,"5,133"
Windsor,"8,535",238,"3,162",0,0,"11,935"
"Windsor Locks","2,425",81,"2,254",0,0,"4,760"
Wolcott,"2,310",95,"5,005",2,0,"7,412"
Woodbridge,"2,728",85,"1,415",0,0,"4,228"
Woodbury,"2,345",55,"2,632",0,0,"5,032"
Woodstock,"1,815",63,"1,982",0,0,"3,860"
Totals,"701,175","22,689","535,943",68,12,"1,259,887"

