City/Town,"Richard Blumenthal
Democratic","Richard Blumenthal
Working Families","Leora R. Levy
Republican","John Anderson
Write In","Shabadjot Bharara
Write In","Total Votes Cast"
Totals,"701,175","22,689","535,943",68,12,"1,259,887"
Andover,827,33,785,0,0,"1,645"
"1-Andover Town Hall",827,33,785,0,0,"1,645"
Ansonia,"2,635",101,"2,517",0,0,"5,253"
"1-Ward 1 Ansonia Armory",394,21,319,0,0,734
"2-Ward 2 Ansonia Armory",348,13,253,0,0,614
"3-Ward 3 Holy Rosary Church Hall",320,11,307,0,0,638
"4-Ward 4 Ansonia Middle School Gym",224,8,161,0,0,393
"5-Ward 5 Ansonia Middle School Gym",360,16,323,0,0,699
"6-Ward 6 Prendergast School Gym",444,15,529,0,0,988
"7-Ward 7 Mead School Cafe",545,17,625,0,0,"1,187"
Ashford,987,46,925,0,0,"1,958"
"1-Knowlton Memorial Hall",987,46,925,0,0,"1,958"
Avon,"5,458",140,"3,694",0,0,"9,292"
"1-Avon High School - Gymnasium","2,431",60,"1,554",0,0,"4,045"
"2-Thompson Brook School","1,275",30,891,0,0,"2,196"
"3-Roaring Brook School","1,752",50,"1,249",0,0,"3,051"
Barkhamsted,846,30,979,1,0,"1,856"
"1-Barkhamsted Elementary School",846,30,979,1,0,"1,856"
"Beacon Falls","1,098",49,"1,612",0,0,"2,759"
"1-Laurel Ledge School","1,098",49,"1,612",0,0,"2,759"
Berlin,"4,300",108,"5,060",14,0,"9,482"
"1-83-Willard School","1,409",37,"1,759",14,0,"3,219"
"2-30-Griswold School","1,655",48,"1,899",0,0,"3,602"
"3-30-Hubbard School","1,236",23,"1,402",0,0,"2,661"
Bethany,"1,408",52,"1,424",0,0,"2,884"
"1-Town Hall","1,408",52,"1,424",0,0,"2,884"
Bethel,"4,145",169,"3,651",0,0,"7,965"
"1-Bethel Municipal Center 1","1,457",57,"1,063",0,0,"2,577"
"2-Stony Hill Fire House -2",836,36,831,0,0,"1,703"
"3-Frank A Berry School - 3","1,706",69,"1,580",0,0,"3,355"
"4-Stony Hill Fire House -2",146,7,177,0,0,330
Bethlehem,725,30,"1,182",0,0,"1,937"
"1-Bethlehem Town Office Building Room 1",229,14,391,0,0,634
"2-Bethlehem Town Office Building Room 1",496,16,791,0,0,"1,303"
Bloomfield,"7,167",116,"1,241",0,0,"8,524"
"1-Leisure Services Gym",838,23,232,0,0,"1,093"
"2-Bloomfield High School","1,904",23,365,0,0,"2,292"
"3-Carmen Arace Middle School","1,323",11,96,0,0,"1,430"
"4-Metacomet Elementary School","1,592",34,273,0,0,"1,899"
"5-Laurel Elementary School","1,510",25,275,0,0,"1,810"
Bolton,"1,293",46,"1,195",0,0,"2,534"
"1-Bolton Center School Gymnasium",585,22,509,0,0,"1,116"
"2-Saint Maurice Parish Center",708,24,686,0,0,"1,418"
Bozrah,495,24,667,0,0,"1,186"
"1-Fields Memorial School",495,24,667,0,0,"1,186"
Branford,"7,803",242,"5,335",0,0,"13,380"
"1-Branford Community House","1,402",48,"1,061",0,0,"2,511"
"2-St. Therese Church Hall",825,24,514,0,0,"1,363"
"3-Orchard House",986,28,406,0,0,"1,420"
"4-Branford Fire Headquarters","1,411",48,958,0,0,"2,417"
"5-Indian Neck School","1,353",43,928,0,0,"2,324"
"6-Mary T. Murphy School",993,33,857,0,0,"1,883"
"7-Francis Walsh Intermediate School",833,18,611,0,0,"1,462"
Bridgeport,"14,934",453,"4,103",1,0,"19,491"
"124-2-John F Kennedy Campus",965,31,186,0,0,"1,182"
"124-3-Dunbar School",692,19,79,0,0,790
"124-4-Harding High School",588,20,107,0,0,715
"126-1-Beardsley School",280,6,71,0,0,357
"126-2-Hallen School",682,16,111,0,0,809
"126-3-Park City Magnet School",664,26,190,0,0,880
"126-4-Read Middle School",104,3,19,0,0,126
"126-5-Thomas Hooker School",805,28,280,0,0,"1,113"
"126-6-Wilbur Cross School",936,19,110,0,0,"1,065"
"127-1-Blackham School","1,074",31,417,0,0,"1,522"
"127-2-Read Middle School",325,12,102,0,0,439
"127-3-John Winthrop School","1,217",27,597,0,0,"1,841"
"128-1-Geraldine Johnson School",646,10,111,0,0,767
"128-2-Luis Munoz Marin School",573,16,120,0,0,709
"129-1-Black Rock School","1,358",49,516,0,0,"1,923"
"129-2-Central High School",766,25,247,0,0,"1,038"
"129-3-Central High School",278,8,74,0,0,360
"129-4-Geraldine Claytor Magnet Acadamy",507,16,101,1,0,625
"130-1-Bassick High School",445,18,85,0,0,548
"130-2-Bassick High School",138,5,33,0,0,176
"130-3-City Hall",279,25,51,0,0,355
"130-4-Cesar Batalla School",502,24,126,0,0,652
"130-5-Barnum School",419,7,45,0,0,471
"133-5-Blackham School",691,12,325,0,0,"1,028"
Bridgewater,488,13,445,0,0,946
"1-Bridgewater Senior Center",488,13,445,0,0,946
Bristol,"9,723",286,"10,135",4,0,"20,148"
"77-1-Edgewood School","1,112",31,"1,108",0,0,"2,251"
"77-2-Northeast School","1,309",30,"1,300",1,0,"2,640"
"77-3-Mountain View School","1,481",41,"1,392",0,0,"2,914"
"77-4-Chippens Hill Middle School",623,23,835,0,0,"1,481"
"78-1-Bristol Eastern High School",603,19,643,3,0,"1,268"
"78-2-West Bristol School","1,208",35,"1,693",0,0,"2,936"
"79-1-Southside School","1,133",36,"1,089",0,0,"2,258"
"79-2-Bristol Elks Club",975,36,783,0,0,"1,794"
"79-3-Greene-Hills School","1,279",35,"1,292",0,0,"2,606"
Brookfield,"3,684",123,"4,171",0,0,"7,978"
