City/Town,"Denise  Merrill
Democratic","Denise  Merrill
Working Families","Jerry Farrell, Jr.
Republican","Michael J. Telesca
Independent","S. Michael DeRosa
Green","Ken Mosher
Libertarian","Total Votes Cast"
Totals,"558,914","25,399","484,163","14,530","13,566","8,631","1,105,203"
Andover,729,30,555,22,18,37,"1,391"
Ansonia,"2,605",188,"1,883",83,61,24,"4,844"
Ashford,971,49,605,22,34,14,"1,695"
Avon,"3,486",92,"4,434",81,67,67,"8,227"
Barkhamsted,724,39,796,17,23,22,"1,621"
"Beacon Falls",943,52,"1,158",39,29,28,"2,249"
Berlin,"3,889",168,"3,833",93,80,64,"8,127"
Bethany,"1,166",47,"1,236",26,37,18,"2,530"
Bethel,"2,775",141,"3,333",120,75,64,"6,508"
Bethlehem,722,29,940,30,19,10,"1,750"
Bloomfield,"6,308",282,"1,723",47,61,28,"8,449"
Bolton,"1,053",56,"1,066",36,40,19,"2,270"
Bozrah,500,44,484,21,17,22,"1,088"
Branford,"5,583",206,"4,671",89,134,36,"10,719"
Bridgeport,"15,682",719,"3,581",106,139,70,"20,297"
Bridgewater,353,18,494,16,4,5,890
Bristol,"9,087",406,"7,361",208,176,120,"17,358"
Brookfield,"2,305",122,"3,699",108,48,54,"6,336"
Brooklyn,"1,178",96,"1,101",60,37,23,"2,495"
Burlington,"1,671",66,"2,022",51,50,40,"3,900"
Canaan,254,14,147,4,11,3,433
Canterbury,856,59,952,48,29,22,"1,966"
Canton,"1,999",66,"2,229",47,63,48,"4,452"
Chaplin,440,23,296,14,14,8,795
Cheshire,"5,243",134,"5,863",124,103,90,"11,557"
Chester,908,46,586,39,35,15,"1,629"
Clinton,"2,377",123,"2,356",76,69,29,"5,030"
Colchester,"2,793",142,"2,631",96,93,57,"5,812"
Colebrook,297,9,344,10,9,9,678
Columbia,"1,261",63,990,43,38,24,"2,419"
Cornwall,468,21,216,10,10,4,729
Coventry,"2,437",126,"2,005",79,75,53,"4,775"
Cromwell,"2,680",159,"2,440",68,67,45,"5,459"
Danbury,"8,557",268,"7,855",267,160,129,"17,236"
Darien,"2,052",47,"5,440",72,59,75,"7,745"
"Deep River","1,056",42,758,28,32,10,"1,926"
Derby,"1,639",72,"1,552",44,47,24,"3,378"
Durham,"1,518",58,"1,633",29,35,31,"3,304"
"E. Granby",979,40,"1,063",24,28,26,"2,160"
"E. Haddam","1,783",78,"1,633",49,48,44,"3,635"
"E. Hampton","2,613",95,"2,508",85,80,47,"5,428"
"E. Hartford","7,211",452,"3,570",153,163,61,"11,610"
"E. Haven","4,045",166,"3,376",94,137,39,"7,857"
"E. Lyme","3,847",81,"3,052",80,86,70,"7,216"
"E. Windsor","1,773",88,"1,666",58,39,40,"3,664"
Eastford,338,6,373,5,13,5,740
Easton,"1,184",39,"1,934",26,32,34,"3,249"
Ellington,"2,416",113,"2,702",94,80,66,"5,471"
Enfield,"6,702",220,"5,556",186,170,114,"12,948"
Essex,"1,674",48,"1,416",30,42,9,"3,219"
Fairfield,"9,466",298,"10,469",208,179,162,"20,782"
Farmington,"5,022",110,"5,204",115,122,71,"10,644"
Franklin,373,18,358,6,9,6,770
Glastonbury,"6,758",220,"7,182",135,179,136,"14,610"
Goshen,594,17,775,11,13,9,"1,419"
Granby,"2,122",79,"2,534",51,58,53,"4,897"
Greenwich,"7,381",204,"12,383",195,163,208,"20,534"
Griswold,"1,702",117,"1,442",55,39,35,"3,390"
Groton,"4,988",175,"4,056",140,117,109,"9,585"
Guilford,"5,135",165,"4,315",95,103,48,"9,861"
Haddam,"1,681",70,"1,762",48,70,28,"3,659"
Hamden,"12,203",460,"6,001",157,220,104,"19,145"
Hampton,418,22,343,10,19,8,820
Hartford,"13,325","1,355","1,704",91,285,61,"16,821"
Hartland,315,8,585,7,15,9,939
Harwinton,976,42,"1,446",31,31,26,"2,552"
Hebron,"1,758",106,"1,994",47,52,52,"4,009"
Kent,757,35,477,21,17,9,"1,316"
Killingly,"1,985",123,"1,723",131,69,50,"4,081"
Killingworth,"1,375",44,"1,411",33,29,24,"2,916"
Lebanon,"1,361",89,"1,271",44,46,32,"2,843"
Ledyard,"2,136",117,"2,338",73,79,56,"4,799"
Lisbon,781,51,647,29,19,17,"1,544"
Litchfield,"1,587",66,"1,898",50,53,40,"3,694"
Lyme,603,25,511,16,14,14,"1,183"
Madison,"3,718",94,"4,223",88,56,52,"8,231"
Manchester,"9,418",605,"6,456",220,299,128,"17,126"
Mansfield,"3,965",214,"1,172",69,146,47,"5,613"
Marlborough,"1,263",58,"1,387",32,36,17,"2,793"
Meriden,"8,198",436,"5,881",141,198,119,"14,973"
Middlebury,"1,222",51,"1,923",71,30,23,"3,320"
Middlefield,"1,014",61,904,23,19,15,"2,036"
Middletown,"8,153",486,"4,644",161,233,110,"13,787"
Milford,"8,694",374,"8,836",263,246,125,"18,538"
Monroe,"2,868",107,"4,284",90,79,71,"7,499"
Montville,"2,675",158,"2,442",124,78,47,"5,524"
